Name	URL	Latitude	Longitude	Subdivision	Notes
Aasiaat	http://www.geonames.org/3424903/aasiaat.html	68.71262	-52.87977	Qeqertalik	
Aasiaat (town)	http://www.geonames.org/3424901/aasiaat.html	68.70981	-52.86988	Avannaata	
Aasiaat Station	http://www.geonames.org/11612671/aasiaat-station.html	68.71019	-52.86996	Qeqertalik	
Admiral Peary Monument	http://www.geonames.org/11746530/admiral-peary-monument.html	75.92018	-66.52524	Avannaata	
Affirm				Kujalleq	See Qasigissat
Afirm				Kujalleq	See Qasigissat
Agajarua				Kujalleq	See Natsek Cove
Agaliko Fjord				Kujalleq	See Igaliku Fjord
Agpat				Avannaata	See Ritenbenk
Agto (town)				Qeqertalik	See Attu (town)
Akia	http://www.geonames.org/3424828/akia.html	60.66006	-46.09142	Kujalleq	
Akia Island				Kujalleq	See Akia
Alanngorsuaq Fjord	http://www.geonames.org/3422335/alanngorsuaq-fjord.html	60.92609	-48.22655	Sermersooq	
Amitisuarsuk Fjord				Kujalleq	See Amitsuarsuk
Amitsuarsuk	http://www.geonames.org/3424630/amitsuarsuk.html	60.10682	-44.71518	Kujalleq	
Amitsuarsuk Fjord				Kujalleq	See Amitsuarsuk
Ammassalik Fjord	http://www.geonames.org/3424606/ammassalik-fjord.html	65.83333	-37.05000	Sermersooq	
Angissit	http://www.geonames.org/3424564/angissit.html	60.63262	-46.70792	Kujalleq	
Angmagssalik				Sermersooq	See Tasiilaq
Angmagssalik Fjord				Sermersooq	See Ammassalik Fjord
Angujaartorfik	http://www.geonames.org/3424551/angujaartorfik.html	66.71667	-51.50000	Qeqqata	
Angujartorfik Bay				Qeqqata	See Angujaartorfik
Angujartorfik Harbor				Qeqqata	See Angujaartorfik
Antarctic Sound				Northeast Greenland National Park	See Antarctic Sund
Antarctic Sund	http://www.geonames.org/3424525/antarctic-sund.html	73.09979	-25.40808	Northeast Greenland National Park	
Apokatak Island				Kujalleq	See Apoqattaaq
Apoqattaaq	http://www.geonames.org/3425266/apoqattaaq.html	60.77281	-46.93725	Kujalleq	
Appat				Avannaata	See Saunders Island
Aqitseq	http://www.geonames.org/3424485/aqitseq.html	64.98428	-40.09676	Sermersooq	
Archer Islands				Northeast Greenland National Park	See Archer Oer
Archer Oer	http://www.geonames.org/3424480/archer-oer.html	72.21161	-23.65354	Northeast Greenland National Park	
Ardencaple Fjord	http://www.geonames.org/3424479/ardencaple-fjord.html	75.28797	-20.79712	Northeast Greenland National Park	
Ardencaple Inlet				Northeast Greenland National Park	See Ardencaple Fjord
Arferfik	http://www.geonames.org/3831680/arferfik.html	76.50340	-68.96410	Avannaata	
Arsanguit Island				Kujalleq	See Assannguit
Arsuk Fjord	http://www.geonames.org/3424451/arsuk-fjord.html	61.25000	-48.15000	Sermersooq	
Arsuk Island (1)				Sermersooq	See Arsuutaa
Arsuk Island (2)				Sermersooq	See Arsuup Uummannaa
Arsuup Uummannaa	http://www.geonames.org/3424449/arsuup-uummannaa.html	61.16750	-48.66343	Sermersooq	
Arsuutaa	http://www.geonames.org/3424450/arsuutaa.html	61.14771	-48.32920	Sermersooq	
Artillery Point				Kujalleq	See Nuugaarsuk
Arundel Island				Northeast Greenland National Park	See Arundel O
Arundel O	http://www.geonames.org/3424447/arundel-o.html	73.76198	-20.08789	Northeast Greenland National Park	
Assannguit	http://www.geonames.org/3425360/assannguit.html	60.95419	-47.91361	Kujalleq	
Attu (town)	http://www.geonames.org/3424408/attu.html	67.94097	-53.62365	Qeqertalik	
Avalleq	http://www.geonames.org/3424370/avalleq.html	72.37428	-55.57400	Avannaata	
Avatdlek Island	http://www.geonames.org/11612635/avatdlek-island.html	64.04015	-52.18533	Sermersooq	
Baffin Bay	http://www.geonames.org/3831554/baffin-bay.html	74.00000	-68.00000		
Baie d'Orleans				Northeast Greenland National Park	See Skaerfjorden
Barclay Bugt	http://www.geonames.org/3424315/barclay-bugt.html	69.24510	-25.02981	Sermersooq	
Barklay Bay				Sermersooq	See Barclay Bugt
Basalt Island				Northeast Greenland National Park	See Basalto
Basalt Point	http://www.geonames.org/11837498/basalt-point.html	70.45866	-22.25445	Sermersooq	
Basalto	http://www.geonames.org/3424309/basalto.html	74.33456	-20.38127	Northeast Greenland National Park	
Bass Rock	http://www.geonames.org/2760367/bass-rock.html	74.71667	-18.28333	Northeast Greenland National Park	
Bastian Bugt	http://www.geonames.org/3424307/bastian-bugt.html	74.93581	-20.07597	Northeast Greenland National Park	
Bastians Bay				Northeast Greenland National Park	See Bastian Bugt
Bastion Point				Avannaata	See Bastion Pynt
Bastion Pynt	http://www.geonames.org/3831506/bastion-pynt.html	77.40051	-70.02846	Avannaata	
Beacon E	http://www.geonames.org/11820193/beacon-e-historical.html	60.91661	-45.89991	Kujalleq	
Beacon F	http://www.geonames.org/11820195/beacon-f-historical.html	60.96368	-45.57041	Kujalleq	
Beacon Island	http://www.geonames.org/11612636/beacon-island.html	64.16368	-51.71501	Sermersooq	
Beadle				Avannaata	See Dundas
Berg Fjord	http://www.geonames.org/2760365/berg-fjord.html	76.56923	-18.94592	Northeast Greenland National Park	
Berry Island				Avannaata	See Kingittuarsuk
Bessel Bay	http://www.geonames.org/11818703/bessel-bay.html	76.00148	-19.82895	Northeast Greenland National Park	
Biped				Sermersooq	See Ivittuut
Black Cape				Avannaata	See Svartenhuk
Black Hook				Avannaata	See Svartenhuk
Blackwood Naes	http://www.geonames.org/3831498/blackwood-naes.html	76.89701	-70.95534	Avannaata	
Blackwood Point				Avannaata	See Blackwood Naes
