"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Comoros","Anjouan","http://www.geonames.org/922000/anjouan.html",="-12.21999",="44.44210","Anjouan",
"Comoros","Johanna Island",,,,"Anjouan","See Anjouan"
"Comoros","Johanna Peak",,,,"Anjouan","See Ntingui"
"Comoros","Moheli",,,,"Moheli","See Moheli Island"
"Comoros","Moheli Island","http://www.geonames.org/921779/moheli-island.html",="-12.32122",="43.72662","Moheli",
"Comoros","Mohilla Island",,,,"Moheli","See Moheli Island"
"Comoros","Mwali",,,,"Moheli","See Moheli Island"
"Comoros","Ntingui","http://www.geonames.org/921758/ntingui.html",="-12.21487",="44.42468","Anjouan",
"Djibouti","Brothers",,,,"Obock","See Sawabi'"
"Djibouti","Djibouti","http://www.geonames.org/223817/djibouti.html",="11.58901",="43.14503","Djibouti",
"Djibouti","Jibuti",,,,"Djibouti","See Djibouti"
"Djibouti","Sawabi'","http://www.geonames.org/220936/sawabi.html",="12.46350",="43.41094","Obock",
"Djibouti/Eritrea/Yemen","Bab el Mandeb","http://www.geonames.org/54365/bab-el-mandeb.html",="12.60416",="43.33557",,
"Djibouti/Eritrea/Yemen","Large Strait",,,,,"See Bab el Mandeb"
"Djibouti/Eritrea/Yemen","Mandeb Strait",,,,,"See Bab el Mandeb"
"Djibouti/Eritrea/Yemen","Straits of Bab-el-Mandeb",,,,,"See Bab el Mandeb"
"Egypt","'Izbat Yousif Hasan al Qarqawi Sarabiyum","https://www.geonames.org/357068/-izbat-yousif-hasan-al-qarqawi-sarabiyum.html",="30.48076",="32.34191","Ismailia",
"Egypt","1800 Feet Hill","http://www.geonames.org/11748142/1800-feet-hill.html",="29.85594",="32.43284","Suez",
"Egypt","2725 Feet Mountain","http://www.geonames.org/11748140/2725-feet-mountain.html",="29.96847",="32.39830","Suez",
"Egypt","581 Feet Hill","http://www.geonames.org/11748141/581-feet-hill.html",="29.82735",="32.46297","Suez",
"Egypt","Abbas Basin",,,,"Port Said","See Hawd 'Abbas Hilmi"
"Egypt","Abdul Khisan",,,,"Red Sea","See Daedalus Reef"
"Egypt","Abu el Kizan",,,,"Red Sea","See Daedalus Reef"
"Egypt","Abu Gurda",,,,"Red Sea","See Jabal Abu Jurdi"
"Egypt","Abu Mingarh Bay","http://www.geonames.org/11749268/abu-mingarh-bay.html",="27.23738",="33.85767","Red Sea",
"Egypt","Abu Mingarh Hill",,,,"Red Sea","See Dishet Abu Minqar"
"Egypt","Abu Mingarh Island",,,,"Red Sea","See Juzur Abu Minqar"
"Egypt","Al Firdan","http://www.geonames.org/361315/al-firdan.html",="30.68656",="32.33850","Ismailia",
"Egypt","Al Ikhwan","http://www.geonames.org/361082/al-ikhwan.html",="26.30673",="34.85567","Red Sea",
"Egypt","Al Ikhwan Lighthouse","http://www.geonames.org/9612790/al-ikhwan-lighthouse.html",="26.31454",="34.84350","Red Sea",
"Egypt","Al Kab","http://www.geonames.org/360985/al-kab.html",="30.94619",="32.31119","Ismailia",
"Egypt","Al Qantarah","http://www.geonames.org/360610/al-qantarah.html",="30.85711",="32.31183","Ismailia",
"Egypt","Al Qulzum",,,,"Suez","See Suez"
"Egypt","Alexandria East Lighthouse",,,,"Alexandria","See Ra's el-Teen Lighthouse"
"Egypt","As Suways",,,,"Suez","See Suez"
"Egypt","Ash Shatt","http://www.geonames.org/360014/ash-shatt.html",="29.95412",="32.59564","Suez",
"Egypt","Ashrafi Island Light",,,,"Red Sea","See El Ashrafi Lighthouse"
"Egypt","Ashrafi Islands",,,,"Red Sea","See Juzur Ashrafi"
"Egypt","Ashrafi Light",,,,"Red Sea","See El Ashrafi Lighthouse"
"Egypt","Ashrafi Lighthouse",,,,"Red Sea","See El Ashrafi Lighthouse"
"Egypt","At Tinah","http://www.geonames.org/359681/at-tinah.html",="31.04274",="32.30752","Port Said",
"Egypt","Balla",,,,"Ismailia","See Mahattat al Ballah"
"Egypt","Ballah",,,,"Ismailia","See Mahattat al Ballah"
"Egypt","Barn Hill",,,,"South Sinai","See Jabal Sinn Bishr"
"Egypt","Batoga Peak",,,,"Red Sea","See Jabal Batujah"
"Egypt","Bluff Head",,,,"Red Sea","See Bluff Point"
"Egypt","Bluff Point","http://www.geonames.org/358718/bluff-point.html",="27.68194",="33.80790","Red Sea",
"Egypt","Brother's Island Light",,,,"Red Sea","See Al Ikhwan Lighthouse"
"Egypt","Brothers Islands",,,,"Red Sea","See Al Ikhwan"
"Egypt","Brothers Light",,,,"Red Sea","See Al Ikhwan Lighthouse"
"Egypt","Brothers Lighthouse",,,,"Red Sea","See Al Ikhwan Lighthouse"
"Egypt","Buhayrat at Timsah","http://www.geonames.org/347281/buhayrat-at-timsah.html",="30.57857",="32.28684","Ismailia",
"Egypt","Bur Ibrahim","http://www.geonames.org/355693/bur-ibrahim.html",="29.93865",="32.56004","Suez",
"Egypt","Bur Said",,,,"Port Said","See Port Said"
"Egypt","Bur Tawfiq","http://www.geonames.org/358616/bur-tawfiq.html",="29.94167",="32.56583","Suez",
"Egypt","Buz Misallat","http://www.geonames.org/352299/buz-misallat.html",="29.92639",="32.56075","Suez",
"Egypt","Canal Offices",,,,"Port Said","See Hay'at Qanat as Suways"
"Egypt","Cap",,,,"Ismailia","See Al Kab"
"Egypt","Cap Hill",,,,"Red Sea","See Jabal Umm Naqqat"
"Egypt","Coaling Wharf","http://www.geonames.org/12022612/coaling-wharf-historical.html",="31.25363",="32.31414","Port Said",
"Egypt","Daedalus Light",,,,"Red Sea","See Daedalus Reef Light"
"Egypt","Daedalus Lighthouse",,,,"Red Sea","See Daedalus Reef Light"
"Egypt","Daedalus Reef","http://www.geonames.org/358517/daedalus-reef.html",="24.92832",="35.85714","Red Sea",
"Egypt","Daedalus Reef Light","http://www.geonames.org/11376995/daedalus-reef-light.html",="24.92833",="35.86167","Red Sea",
"Egypt","Daedalus Shoal Light",,,,"Red Sea","See Daedalus Reef Light"
"Egypt","Dahab","http://www.geonames.org/358245/dahab.html",="28.48208",="34.49505","South Sinai",
"Egypt","Deversoir",,,,"Ismailia","See Deversoir Station"
"Egypt","Deversoir Gare",,,,"Ismailia","See Deversoir Station"
"Egypt","Deversoir Station","https://www.geonames.org/358247/deversoir-station.html",="30.41281",="32.35626","Ismailia",
"Egypt","Dishet Abu Minqar","http://www.geonames.org/358118/dishet-abu-minqar.html",="27.20092",="33.83978","Red Sea",
"Egypt","El Ashrafi Lighthouse","http://www.geonames.org/9612824/el-ashrafi-lighthouse.html",="27.78892",="33.70625","Red Sea",
"Egypt","El Chatt",,,,"Suez","See Ash Shatt"
"Egypt","El Ferdan",,,,"Ismailia","See Al Firdan"
"Egypt","El Ferdane",,,,"Ismailia","See Al Firdan"
"Egypt","El Kantara",,,,"Ismailia","See Al Qantarah"
"Egypt","El Tineh",,,,"Port Said","See At Tinah"
"Egypt","El Tineh Station",,,,"Port Said","See At Tinah"
"Egypt","Ferdan",,,,"Ismailia","See Al Firdan"
"Egypt","Ferdana",,,,"Ismailia","See Al Firdan"
"Egypt","Ferdane Station",,,,"Ismailia","See Al Firdan"
"Egypt","Firdan",,,,"Ismailia","See Al Firdan"
"Egypt","Gare Chalouf",,,,"Suez","See Mahattat ash Shallufah"
"Egypt","Gare de Cap",,,,"Ismailia","See Al Kab"
"Egypt","Gare de Deservoir",,,,"Ismailia","See Deversoir Station"
"Egypt","Gare de Deversoir",,,,"Ismailia","See Deversoir Station"
"Egypt","Gare de Genefe",,,,"Suez","See Mahattat Junayfah"
"Egypt","Gare de Gilleaume",,,,"Suez","See Gilleaume Station"
"Egypt","Gare de Gineffi",,,,"Suez","See Mahattat Junayfah"
"Egypt","Gare de Kabret",,,,"Suez","See Mahattat al Kibrit"
"Egypt","Gare de Kabrit",,,,"Suez","See Mahattat al Kibrit"
"Egypt","Gare de Kabrith",,,,"Suez","See Mahattat al Kibrit"
"Egypt","Gare de Tina",,,,"Port Said","See At Tinah"
"Egypt","Gare de Toussoum",,,,"Ismailia","See Toussoum Station"
"Egypt","Gare de Toussoun",,,,"Ismailia","See Toussoum Station"
"Egypt","Gare de Toussound",,,,"Ismailia","See Toussoum Station"
"Egypt","Gare du Ballah",,,,"Ismailia","See Mahattat al Ballah"
"Egypt","Gare du Cap",,,,"Ismailia","See Al Kab"
"Egypt","Gare du Geneffe",,,,"Suez","See Mahattat Junayfah"
"Egypt","Gare du Guerin",,,,"Suez","See Guerin Station"
"Egypt","Gare du Kabret",,,,"Suez","See Mahattat al Kibrit"
"Egypt","Gare du Kantara",,,,"Ismailia","See Mahattat al Qantarah al Gharbiyah"
"Egypt","Gare el Ferdan",,,,"Ismailia","See Al Firdan"
"Egypt","Gare El Ferdane",,,,"Ismailia","See Al Firdan"
"Egypt","Gare Ras El Ech",,,,"Port Said","See Ra's al 'Ushsh"
"Egypt","Gare Tineh",,,,"Port Said","See At Tinah"
"Egypt","Gare Toussoum",,,,"Ismailia","See Toussoum Station"
"Egypt","Gaysum Island",,,,"Red Sea","See Southern Qaysum"
"Egypt","Gebel Samr el-'Abd","http://www.geonames.org/349674/gebel-samr-el-abd.html",="28.17321",="32.66662","Red Sea",
"Egypt","Gebel Umm Huweitat","http://www.geonames.org/346828/gebel-umm-huweitat.html",="26.55337",="33.87982","Red Sea",
"Egypt","Geneffe",,,,"Suez","See Mahattat Junayfah"
"Egypt","Geneffe Station",,,,"Suez","See Mahattat Junayfah"
"Egypt","Gezair Ashrafi",,,,"Red Sea","See Juzur Ashrafi"
"Egypt","Gilleaume",,,,"Suez","See Gilleaume Station"
"Egypt","Gilleaume Station","http://www.geonames.org/11776366/gilleaume-station-historical.html",="30.05908",="32.56997","Suez",
"Egypt","Great Bitter Lake","http://www.geonames.org/351834/great-bitter-lake.html",="30.33275",="32.37461","Ismailia",
