"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Angola","Albino Point",,,,"Namibe","See Ponta Albina"
"Angola","Ambrizette Lighthouse",,,,"Zaire","See Farol do N'zeto"
"Angola","Baia de Namibe","http://www.geonames.org/3347018/baia-de-namibe.html",="-15.16219",="12.11921","Namibe",
"Angola","Baia do Lobito","http://www.geonames.org/3347938/baia-do-lobito.html",="-12.33911",="13.56910","Benguela",
"Angola","Baia dos Elefantes","http://www.geonames.org/3348771/baia-dos-elefantes.html",="-13.21667",="12.73333","Benguela",
"Angola","Baia dos Tigres","http://www.geonames.org/3345811/baia-dos-tigres.html",="-16.64863",="11.78149","Namibe",
"Angola","Cabo de Santa Maria","http://www.geonames.org/3346195/cabo-de-santa-maria.html",="-13.41801",="12.53283","Benguela",
"Angola","Cabo de Santa Marta","http://www.geonames.org/3346192/cabo-de-santa-marta.html",="-13.87833",="12.42331","Namibe",
"Angola","Cabo Negro","http://www.geonames.org/3346981/cabo-negro.html",="-15.67651",="11.92731","Namibe",
"Angola","Canal do Porto Rico","http://www.geonames.org/2238858/canal-do-porto-rico.html",="-6.08939",="12.49746","Zaire",
"Angola","Cape Lagosta Lighthouse",,,,"Luanda","See Farol das Lagostas"
"Angola","Cape Lombo","http://www.geonames.org/11809603/cape-lombo.html",="-9.03137",="12.99698","Luanda",
"Angola","Cape Lombo Lighthouse",,,,"Luanda","See Ponta das Palmeirinhas Lighthouse"
"Angola","Cape Negro",,,,"Namibe","See Cabo Negro"
"Angola","Cape Palmeirinhas",,,,"Luanda","See Ponta das Palmeirinhas"
"Angola","Cape Saint Martha",,,,"Namibe","See Cabo de Santa Marta"
"Angola","Cape Saint Mary",,,,"Benguela","See Cabo de Santa Maria"
"Angola","Dantas Buoy","http://www.geonames.org/11809591/dantas-buoy-historical.html",="-8.75422",="13.27014","Luanda",
"Angola","Elephant Bay",,,,"Benguela","See Baia dos Elefantes"
"Angola","Elephant Bay Hill","http://www.geonames.org/11810391/elephant-bay-hill.html",="-13.21914",="12.76500","Benguela",
"Angola","Farol das Lagostas","http://www.geonames.org/11608521/farol-das-lagostas.html",="-8.75735",="13.30301","Luanda",
"Angola","Farol do N'zeto","http://www.geonames.org/7756234/farol-do-n-zeto.html",="-7.26211",="12.85304","Zaire",
"Angola","Farol Giraul","http://www.geonames.org/3371859/farol-giraul.html",="-15.13499",="12.11288","Namibe",
"Angola","Fort Penedo","http://www.geonames.org/2238904/fort-penedo.html",="-8.80144",="13.25031","Luanda",
"Angola","Fort Penido",,,,"Luanda","See Fort Penedo"
"Angola","Fort San Fernando","http://www.geonames.org/3346168/fort-san-fernando.html",="-15.19509",="12.14455","Namibe",
"Angola","Fort San Miguel","http://www.geonames.org/2237120/fort-san-miguel.html",="-8.80779",="13.22316","Luanda",
"Angola","Great Fish Bay",,,,"Namibe","See Baia dos Tigres"
"Angola","Iglesia de Santo Adriao","http://www.geonames.org/11876704/iglesia-de-santo-adriao.html",="-15.19706",="12.14247","Namibe",
"Angola","Ilha Pendi","http://www.geonames.org/2238905/ilha-pendi.html",="-6.06076",="12.58291","Zaire",
"Angola","Ilheus do Pina","http://www.geonames.org/3346713/ilheus-do-pina.html",="-13.45132",="12.52188","Benguela",
"Angola","Isabella Point Jetty","http://www.geonames.org/11809761/isabella-point-jetty-historical.html",="-8.80169",="13.24278","Luanda",
"Angola","Isabella Rock Beacon","http://www.geonames.org/11809588/isabella-rock-beacon.html",="-8.79908",="13.24161","Luanda",
"Angola","Lagosta Lighthouse",,,,"Luanda","See Farol das Lagostas"
"Angola","Little Fish Bay",,,,"Namibe","See Baia de Namibe"
"Angola","Loanda",,,,"Luanda","See Luanda"
"Angola","Lobito Bay",,,,"Benguela","See Baia do Lobito"
"Angola","Luanda","http://www.geonames.org/2240449/luanda.html",="-8.83682",="13.23432","Luanda",
"Angola","Luanda Coal Wharf","http://www.geonames.org/11809762/luanda-coal-wharf-historical.html",="-8.78147",="13.24531","Luanda",
"Angola","Mocamedes",,,,"Namibe","See Namibe"
"Angola","Mossamedes Church",,,,"Namibe","See Iglesia de Santo Adriao"
"Angola","Mossamedes Fort",,,,"Namibe","See Fort San Fernando"
"Angola","Mossamedes Light",,,,"Namibe","See Farol Giraul"
"Angola","Mouta Secca Point",,,,"Zaire","See Ponta da Moita Seca"
"Angola","Namibe","http://www.geonames.org/3347019/namibe.html",="-15.19611",="12.15222","Namibe","here:http://en.wikipedia.org/wiki/Namibe"
"Angola","Old Benguela",,,,"Kwanza Sul","See Port Amboim"
"Angola","Old Benguela Head",,,,"Kwanza Sul","See Ponta do Morro"
"Angola","Palmeirinhas Point",,,,"Luanda","See Ponta das Palmeirinhas"
"Angola","Pine Islet",,,,"Benguela","See Ilheus do Pina"
"Angola","Ponta Albina","http://www.geonames.org/3351934/ponta-albina.html",="-15.89035",="11.73078","Namibe",
"Angola","Ponta da Marca","http://www.geonames.org/3347446/ponta-da-marca.html",="-16.50555",="11.70387","Namibe",
"Angola","Ponta da Marca Lighthouse","http://www.geonames.org/11810308/ponta-da-marca-lighthouse.html",="-16.51633",="11.71411","Namibe",
"Angola","Ponta da Moita Seca","http://www.geonames.org/2239427/ponta-da-moita-seca.html",="-6.13686",="12.27289","Zaire",
"Angola","Ponta das Palmeirinhas","http://www.geonames.org/2238973/ponta-das-palmeirinhas.html",="-9.10011",="12.99751","Luanda",
"Angola","Ponta das Palmeirinhas Lighthouse","http://www.geonames.org/11809600/ponta-das-palmeirinhas-lighthouse.html",="-9.07038",="12.99507","Luanda",
