Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Anguilla	Sombrero	http://www.geonames.org/3573387/sombrero.html	18.58996	-63.42579		
Antigua and Barbuda	Antigua	http://www.geonames.org/3576395/antigua-island.html	17.07607	-61.79543		
Antigua and Barbuda	Antigua Harbour				Saint John	See Saint John's Harbour
Antigua and Barbuda	Antigua Island					See Antigua
Antigua and Barbuda	Barbuda	http://www.geonames.org/3576389/barbuda-island.html	17.67134	-61.83586		
Antigua and Barbuda	Corbison Point	http://www.geonames.org/3576302/corbison-point.html	17.15459	-61.85570	Saint John	
Antigua and Barbuda	Corbizon Point				Saint John	See Corbison Point
Antigua and Barbuda	English Harbour	http://www.geonames.org/3576265/english-harbour.html	17.00274	-61.76374	Antigua	
Antigua and Barbuda	English Point	http://www.geonames.org/3576263/english-point.html	17.00260	-61.77378	Antigua	
Antigua and Barbuda	Goat Hill Point	http://www.geonames.org/11810650/goat-hill-point.html	17.13041	-61.88625	Saint John	
Antigua and Barbuda	Great Sister	http://www.geonames.org/3740493/great-sister.html	17.16086	-61.86832	Saint John	
Antigua and Barbuda	Johnsons Point	http://www.geonames.org/3576157/johnsons-point.html	17.02673	-61.89011	Antigua	
Antigua and Barbuda	Old Fort Point				Antigua	See Johnsons Point
Antigua and Barbuda	Old Road Bluff	http://www.geonames.org/3576084/old-road-bluff.html	17.00533	-61.83217	Antigua	
Antigua and Barbuda	Pillar Rock	http://www.geonames.org/3576055/pillar-rock.html	17.12908	-61.87929	Saint John	
Antigua and Barbuda	Pillar Rock Lighthouse	http://www.geonames.org/11810642/pillar-rock-lighthouse.html	17.12836	-61.87898	Saint John	
Antigua and Barbuda	Redonda	http://www.geonames.org/10344575/redonda.html	16.93781	-62.34559	Redonda	
Antigua and Barbuda	Redonda Island				Redonda	See Redonda
Antigua and Barbuda	Saint John's	http://www.geonames.org/3576022/saint-john-s.html	17.12096	-61.84329	Saint John	
Antigua and Barbuda	Saint John's Harbour	http://www.geonames.org/3576021/saint-john-s-harbour.html	17.12574	-61.86341	Saint John	
Antigua and Barbuda	Sandy Island	http://www.geonames.org/3576011/sandy-island.html	17.13439	-61.92646	Saint John	
Antigua and Barbuda	Sandy Island Light	http://www.geonames.org/11810649/sandy-island-light.html	17.13439	-61.92616	Saint John	
Antigua and Barbuda	St John's				Saint John	See Saint John's
Antigua and Barbuda	St. John's				Saint John	See Saint John's
Antigua and Barbuda	Week Point	http://www.geonames.org/3575948/week-point.html	17.12143	-61.85690	Saint John	
Argentina	2nd Barranca Light				Buenos Aires	See Faro Segunda Barranca
