"Name","URL","Latitude","Longitude","Subdivision","Notes"
"30 Foot Curve Gas Buoy","https://www.geonames.org/12088832/30-foot-curve-gas-buoy-historical.html",="37.68724",="-76.10428","Virginia",
"4 Mile Rock",,,,"Washington","See Fourmile Rock"
"Abalone Point (1)","https://www.geonames.org/5322183/abalone-point.html",="33.34363",="-118.31744","California",
"Abalone Point (2)","https://www.geonames.org/5322186/abalone-point.html",="33.55369",="-117.81979","California",
"Abernathy Point","http://www.geonames.org/5785257/abernathy-point.html",="46.19036",="-123.16761","Washington",
"Abernethy Point",,,,"Washington","See Abernathy Point"
"Absecon Light",,,,"New Jersey","See Absecon Lighthouse"
"Absecon Lighthouse","http://www.geonames.org/9821961/absecon-lighthouse.html",="39.36633",="-74.41416","New Jersey",
"Absecum Light",,,,"New Jersey","See Absecon Lighthouse"
"Admiralty Head","http://www.geonames.org/5785314/admiralty-head.html",="48.15537",="-122.67933","Washington",
"Admiralty Inlet","http://www.geonames.org/5785315/admiralty-inlet.html",="47.94981",="-122.60126","Washington",
"Agate Passage Light 2","https://www.geonames.org/12207026/agate-passage-light-2.html",="47.72192",="-122.55623","Washington",
"Alabama State Docks","http://www.geonames.org/4829754/alabama-state-docks.html",="30.70852",="-88.04167","Alabama",
"Alameda","https://www.geonames.org/5322737/alameda.html",="37.77099",="-122.26087","California",
"Alameda Coast Guard Base",,,,"California","See Coast Guard Station Oakland"
"Alameda Mole","https://www.geonames.org/5322762/alameda-mole-historical.html",="37.79617",="-122.32789","California",
"Alameda Standard Coal Company Wharf","https://www.geonames.org/12489689/standard-coal-company-wharf-historical.html",="37.79019",="-122.27533","California",
"Alaska Steamship Co. Dock",,,,"Washington","See Seattle Pier 42"
"Alcatraz Island","https://www.geonames.org/5322901/alcatraz-island.html",="37.82673",="-122.42287","California",
"Alcatraz Island Lighthouse","https://www.geonames.org/5322902/alcatraz-island-lighthouse.html",="37.82626",="-122.42215","California",
"Alcatraz Light",,,,"California","See Alcatraz Island Lighthouse"
"Alden Bank","https://www.geonames.org/5785412/alden-bank.html",="48.80679",="-122.82780","Washington",
"Alden Bank Buoy",,,,"Washington","See Alden Bank Junction Lighted Bell Buoy B"
"Alden Bank Junction Lighted Bell Buoy B","https://www.geonames.org/12324557/alden-bank-junction-lighted-bell-buoy-b.html",="48.78432",="-122.81613","Washington",
"Alden Point","https://www.geonames.org/5785414/alden-point.html",="48.78938",="-122.97204","Washington",
"Alden Point Lighthouse",,,,"Washington","See Patos Island Lighthouse"
"Alki Point","https://www.geonames.org/5785513/alki-point.html",="47.57627",="-122.42097","Washington",
"Alki Point Lighthouse","https://www.geonames.org/5785381/alki-point-lighthouse.html",="47.57628",="-122.42056","Washington",
"Allan Island","http://www.geonames.org/5785527/allan-island.html",="48.46415",="-122.70369","Washington",
"Alligator Cay Light",,,,"Florida","See Alligator Reef Lighthouse"
"Alligator Light",,,,"Florida","See Alligator Reef Lighthouse"
"Alligator Lighthouse",,,,"Florida","See Alligator Reef Lighthouse"
"Alligator Reef","http://www.geonames.org/4145903/alligator-reef.html",="24.85041",="-80.61645","Florida",
"Alligator Reef Lighthouse","http://www.geonames.org/8986309/alligator-reef-lighthouse.html",="24.85131",="-80.61771","Florida",
"Alloway Landing","http://www.geonames.org/4416135/alloway-landing.html",="31.25563",="-91.58007","Mississippi",
"Alsea Bay","https://www.geonames.org/5711125/alsea-bay.html",="44.43887",="-124.05214","Oregon",
"Alseya Bay",,,,"Oregon","See Alsea Bay"
"Altoona","https://www.geonames.org/5785602/altoona.html",="46.26677",="-123.65625","Washington",
"Ambrose Channel Light Vessel",,,,"New Jersey/New York","See Sandy Hook Lightship"
"Ambrose Channel Lightship",,,,"New Jersey/New York","See Sandy Hook Lightship"
"Ambrose Light Vessel",,,,"New Jersey/New York","See Sandy Hook Lightship"
"Amelia Island Light","http://www.geonames.org/4145973/amelia-island-light.html",="30.67317",="-81.44248","Florida",
"Amelia River","http://www.geonames.org/4145977/amelia-river.html",="30.69934",="-81.46654","Florida",
"American Dock Company Wharf","http://www.geonames.org/12035744/american-dock-company-wharf-historical.html",="40.63711",="-74.07418","New York",
"American Docks",,,,"New York","See American Dock Company Wharf"
"American Shoal","http://www.geonames.org/4145990/american-shoal.html",="24.52654",="-81.52286","Florida",
"American Shoal Light","http://www.geonames.org/9839615/american-shoal-light.html",="24.52568",="-81.51738","Florida",
"American Shoal Lighthouse",,,,"Florida","See American Shoal Light"
"American Shoals",,,,"Florida","See American Shoal"
"Ammen Rock","http://www.geonames.org/3831676/ammen-rock.html",="42.89129",="-68.94357",,
"Anacapa Channel",,,,"California","See Anacapa Passage"
"Anacapa Island","http://www.geonames.org/5323803/anacapa-island.html",="34.00440",="-119.39091","California",
"Anacapa Island Light","http://www.geonames.org/5323804/anacapa-island-light.html",="34.01580",="-119.35956","California",
"Anacapa Island Lighthouse",,,,"California","See Anacapa Island Light"
"Anacapa Light",,,,"California","See Anacapa Island Light"
"Anacapa Passage","http://www.geonames.org/5323806/anacapa-passage.html",="34.01611",="-119.46401","California",
"Anacapa Whistle Buoy","https://www.geonames.org/12746753/anacapa-whistle-buoy-historical.html",="34.01743",="-119.35208","California",
"Anacortes","http://www.geonames.org/5785657/anacortes.html",="48.51260",="-122.61267","Washington",
"Angel Island","http://www.geonames.org/5323982/angel-island.html",="37.86225",="-122.43046","California",
"Angel Island Flagstaff","https://www.geonames.org/12495123/angel-island-flagstaff-historical.html",="37.85963",="-122.44218","California",
"Angel Island Light",,,,"California","See Point Knox Lighthouse"
