Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Antarctica	Adelaide Island	https://www.geonames.org/6620709/adelaide-island.html	-67.22213	-68.39166		
Antarctica	Adelaide Island Base T	https://www.geonames.org/6639419/adelaide-island-base-t-historical.html	-67.76049	-68.91482		
Antarctica	Bay of Whales	https://www.geonames.org/6627998/bay-of-whales.html	-78.44147	-164.65750		
Antarctica	Beaufort Island	https://www.geonames.org/6622603/beaufort-island.html	-76.94771	166.94206		
Antarctica	Cape Bird	https://www.geonames.org/6625561/cape-bird.html	-77.16371	166.68897		
Antarctica	Cape Evans	https://www.geonames.org/6632880/cape-evans.html	-77.63973	166.40605		
Antarctica	Cape Royds	https://www.geonames.org/6624451/cape-royds.html	-77.54312	166.14324		
Antarctica	Coulman Island	https://www.geonames.org/6631544/coulman-island.html	-73.50262	169.80469		
Antarctica	Franklin Island	https://www.geonames.org/6633429/franklin-island.html	-76.13684	168.36776		
Antarctica	Haswell Island	https://www.geonames.org/6634623/haswell-island.html	-66.52563	92.99550		
Antarctica	Haswell Islands	https://www.geonames.org/6634624/haswell-islands.html	-66.54459	92.97499		
Antarctica	Hut Point	https://www.geonames.org/6635348/hut-point.html	-77.84629	166.63772		
Antarctica	Little America	https://www.geonames.org/6639497/little-america-historical.html	-78.66667	-164.05000		1929-1935
Antarctica	Little America I					See Little America
Antarctica	Little America II					See Little America
Antarctica	Little America III	https://www.geonames.org/6639499/little-america-iii-historical.html	-78.58333	-163.86667		1940�1941
Antarctica	Little America IV	https://www.geonames.org/6639500/little-america-iv-historical.html	-78.55000	-163.93333		1946�1947
Antarctica	Little America V	https://www.geonames.org/6639501/little-america-v-historical.html	-78.31667	-162.36667		1956-1987
Antarctica	Marguerite Bay	https://www.geonames.org/6637523/marguerite-bay.html	-68.48156	-68.53652		
Antarctica	McMurdo Sound	https://www.geonames.org/6637890/mcmurdo-sound.html	-77.54342	165.09340		
Antarctica	McMurdo Station	https://www.geonames.org/6696480/mcmurdo-station.html	-77.84632	166.66824		
Antarctica	Millerand Island	https://www.geonames.org/6638125/millerand-island.html	-68.15029	-67.21219		
Antarctica	Mount Erebus	https://www.geonames.org/6632798/mount-erebus.html	-77.53093	167.14755		
Antarctica	Mount Melbourne	https://www.geonames.org/6637948/mount-melbourne.html	-74.34992	164.69973		
Antarctica	Mount Siple	https://www.geonames.org/6625360/mount-siple.html	-73.45900	-126.47500		
Antarctica	Neny Island	https://www.geonames.org/6622158/neny-island.html	-68.20457	-67.02841		
Antarctica	Peter I Island	https://www.geonames.org/6620309/peter-i-island.html	-68.84722	-90.59673		
Antarctica	Red Rock Ridge	https://www.geonames.org/6623969/red-rock-ridge.html	-68.29504	-67.07276		
Antarctica	Ross Island	https://www.geonames.org/6620714/ross-island.html	-77.50844	167.78339		
Antarctica	Sandefjord Bay					See Sandefjord Cove
Antarctica	Sandefjord Cove	https://www.geonames.org/6624713/sandefjord-cove.html	-68.82704	-90.72283		
Antarctica	Scott Island	https://www.geonames.org/6624929/scott-island.html	-67.37903	-179.91148		
Antarctica	Shackleton Ice Shelf	https://www.geonames.org/6638715/shackleton-ice-shelf.html	-65.72250	97.46078		
Antarctica	Stonington Island	https://www.geonames.org/6626106/stonington-island.html	-68.18544	-66.99525		
Antarctica	Thurston Island	https://www.geonames.org/6620705/thurston-island.html	-72.24076	-98.73678		
