Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Aland	Bogskar Lighthouse	https://www.geonames.org/12104416/bogskaer-lighthouse.html	59.50439	20.34669	Alands skargard	
Aland	Storbrotten Light Vessel	https://www.geonames.org/12104414/storbrotten-light-vessel-historical.html	60.42777	19.22561	Alands landsbygd	
Belgium	Antwerp				Flanders	See Antwerpen
Belgium	Antwerpen	https://www.geonames.org/2803138/antwerpen.html	51.22047	4.40026	Flanders	
Belgium	North Hinder Light Vessel	https://www.geonames.org/12110668/north-hinder-light-vessel-historical.html	51.59238	2.60295	Flanders	
Belgium	Oostende	http://www.geonames.org/2789786/oostende.html	51.22339	2.91185	Flemish	
Belgium	Ostend				Flemish	See Oostende
Belgium	Trapeageer Whistle Buoy				Flanders	See Trapegeer Buoy
Belgium	Trapegeer Buoy	https://www.geonames.org/12165692/trapegeer-buoy.html	51.14022	2.57286	Flanders	
Belgium	Wandelaar Light Vessel	https://www.geonames.org/12110669/wandelaar-light-vessel-historical.html	51.36649	3.00417	Flanders	
Belgium	West Hinder Light Vessel	https://www.geonames.org/12626047/west-hinder-light-vessel-historical.html	51.34567	2.18204	Flanders	
Belgium/Netherlands	Schelde	https://www.geonames.org/3301577/schelde.html	51.37769	4.21959		
Belgium/Netherlands	Scheldt					See Schelde
Denmark	Aalbeck Bay				North Denmark	See Albaek Bugt
Denmark	Aalbeck Bight				North Denmark	See Albaek Bugt
Denmark	Aalborg Bay				North Denmark	See Alborg Bugt
Denmark	Albaek Bugt	https://www.geonames.org/2624893/albaek-bugt.html	57.59647	10.53194	North Denmark	
Denmark	Alborg Bugt	https://www.geonames.org/2624885/alborg-bugt.html	56.78050	10.59039	North Denmark	
Denmark	Anholt Light				Central Jutland	See Anholt Lighthouse
Denmark	Anholt Light Vessel	https://www.geonames.org/12088939/anholt-light-vessel-historical.html	56.75833	11.85000	Central Jutland	
Denmark	Anholt Lighthouse	https://www.geonames.org/12088938/anholt-lighthouse.html	56.73742	11.65045	Central Jutland	
Denmark	Artholme				Capital Region	See Ertholmene
Denmark	Bornholm	https://www.geonames.org/2623664/bornholm.html	55.12551	14.91394	Capital Region	
Denmark	Bornholm Light				Capital Region	See Dueodde Lighthouse
Denmark	Bovbierg Light				Central Jutland	See Bovbjerg Fyr
Denmark	Bovbierg Lighthouse				Central Jutland	See Bovbjerg Fyr
Denmark	Bovbjerg Fyr	https://www.geonames.org/2623596/bovbjerg-fyr.html	56.51318	8.11966	Central Jutland	
Denmark	Boviberg Light				Central Jutland	See Bovbjerg Fyr
Denmark	Christianso (1)	https://www.geonames.org/2623169/christianso.html	55.31988	15.18908	Capital Region	
Denmark	Christianso Island Light				Capital Region	See Christianso Lighthouse
Denmark	Christianso Light				Capital Region	See Christianso Lighthouse
Denmark	Christianso Lighthouse	https://www.geonames.org/12077138/christianso-lighthouse.html	55.32056	15.18696	Capital Region	
Denmark	Copenhagen	http://www.geonames.org/2618425/copenhagen.html	55.67594	12.56553	Capital Region	
Denmark	Copenhagen Road				Capital Region	See Copenhagen Roads
Denmark	Copenhagen Roads	https://www.geonames.org/12077121/copenhagen-roads.html	55.70155	12.62638	Capital Region	
Denmark	Copenhagen Roadstead				Capital Region	See Copenhagen Roads
Denmark	Dogger Bank Light Vessel					See North Dogger Bank Light Vessel
Denmark	Dogger Bank Nord					See North Dogger Bank Light Vessel
Denmark	Dogger Bank Nord Light Vessel					See North Dogger Bank Light Vessel
Denmark	Doggersbank Noord Light Vessel					See North Dogger Bank Light Vessel
Denmark	Dragor Buoy	https://www.geonames.org/12077137/dragor-buoy-historical.html	55.54736	12.67758	Capital Region	
Denmark	Dragor Fort	https://www.geonames.org/12104499/dragor-fort.html	55.58875	12.67854	Capital Region	
Denmark	Dragor Fort Lighthouse	https://www.geonames.org/12104675/dragor-fort-lighthouse.html	55.58863	12.67872	Capital Region	
Denmark	Drogden	https://www.geonames.org/2622895/drogden.html	55.60221	12.70964	Capital Region	
Denmark	Drogden Channel				Capital Region	See Drogden
Denmark	Drogden Light Vessel				Dragor Kommune	See Drogden Lightvessel
Denmark	Drogden Lightvessel	https://www.geonames.org/9782462/drodgen-lightvessel-historical.html	55.53677	12.71198	Dragor Kommune	Drogden Lighthouse:http://www.geonames.org/9782461/drodgen-lighthouse.html
Denmark	Due Odde				Capital Region	See Dueodde
Denmark	Due Odde Lighthouse				Capital Region	See Dueodde Lighthouse
Denmark	Dueodde	https://www.geonames.org/2622864/dueodde.html	54.98688	15.07650	Capital Region	
Denmark	Dueodde Lighthouse	https://www.geonames.org/12097418/dueodde-lighthouse.html	54.99184	15.07422	Capital Region	
Denmark	Ertholmene	https://www.geonames.org/2623168/ertholmene.html	55.32534	15.18136	Capital Region	
Denmark	Ertholms				Capital Region	See Ertholmene
Denmark	Ertholms Light				Capital Region	See Christianso Lighthouse
Denmark	Fakse Bugt	https://www.geonames.org/2622371/fakse-bugt.html	55.17227	12.29134	Zealand	
Denmark	Faxe Bucht				Zealand	See Fakse Bugt
Denmark	Faxe Bucht Bell Buoy	https://www.geonames.org/12104394/faxe-bucht-bell-buoy-historical.html	55.22883	12.68170	Zealand	
Denmark	Flak Fort				Capital Region	See Flakfort
Denmark	Flakfort	http://www.geonames.org/2622115/flakfort.html	55.70351	12.73154	Capital Region	
Denmark	Flint Channel					See Flinterenden
Denmark	Flinterenden	http://www.geonames.org/2714363/flinterenden.html	55.60000	12.86667		
Denmark	Fornaes Fyr	https://www.geonames.org/6940498/fornaes-fyr.html	56.44342	10.95730	Central Jutland	
