Country	Name	URL	Latitude	Longitude	Subdivision	Notes
American Samoa	Aunuu Island	https://www.geonames.org/5880842/aunuu-island.html	-14.28365	-170.55390	Eastern District	
American Samoa	Breakers Point	https://www.geonames.org/5880865/breakers-point.html	-14.29080	-170.66413	Eastern District	
American Samoa	Manu'a Islands	https://www.geonames.org/5881434/manu-a-islands.html	-14.20014	-169.56383		
American Samoa	Manua Island				Manu'a	See Ta'u Island
American Samoa	Manua Islands					See Manu'a Islands
American Samoa	Ofoo Island				Manu'a	See Ofu Island
American Samoa	Ofu Island	https://www.geonames.org/5881563/ofu-island.html	-14.17224	-169.66554	Manu'a	
American Samoa	Olosega Island	https://www.geonames.org/5881543/olosega-island.html	-14.17220	-169.61690	Manu'a	
American Samoa	Pago Pago Harbor	https://www.geonames.org/5881595/pago-pago-harbor.html	-14.27695	-170.67420	Eastern District	
American Samoa	Ta'u Island	https://www.geonames.org/5881162/ta-u-island.html	-14.23081	-169.46322	Manu'a	
American Samoa	Tutuila Island	https://www.geonames.org/5881087/tutuila-island.html	-14.29972	-170.72250		
Australia	1 1/2 Mile Opening				Queensland	See One and a Half Mile Opening
Australia	Aar Reef				Queensland	See Miles Reef
Australia	Adele Island	http://www.geonames.org/2078022/adele-island.html	-15.52498	123.15657	Western Australia	
Australia	Ah Reef (1)				Queensland	See Gubbins Reef
Australia	Ah Reef (2)				Queensland	See Miles Reef
Australia	Ahe Reef				Queensland	See Gubbins Reef
Australia	Ahe Reef Beacon				Queensland	See Gubbins Reef Beacon
Australia	Ai Reef Light Vessel				Queensland	See Piper Islands Lightship
Australia	Aich Reef				Queensland	See Hazel Reef
Australia	Airlie Island	http://www.geonames.org/2077980/airlie-island.html	-21.32286	115.16690	Western Australia	Airlie Island Light:http://www.geonames.org/11287954/airlie-island-light.html
Australia	Akone Island				Queensland	See Akone Islet
Australia	Akone Islet	http://www.geonames.org/2207449/akone-islet.html	-10.66732	142.66982	Queensland	
Australia	Albany	http://www.geonames.org/2077963/albany.html	-35.02692	117.88369	Western Australia	
Australia	Albany Pass				Queensland	See Albany Passage
Australia	Albany Passage	http://www.geonames.org/2178205/albany-passage.html	-10.73691	142.59772	Queensland	
Australia	Albany Rock	http://www.geonames.org/2206421/albany-rock.html	-10.71926	142.62990	Queensland	
Australia	Albert Reef	http://www.geonames.org/2077949/albert-reef.html	-15.61667	123.33333	Western Australia	
Australia	Allonby Island	http://www.geonames.org/2178045/allonby-island.html	-20.75156	149.16153	Queensland	
Australia	Alpha Rock	http://www.geonames.org/2178006/alpha-rock.html	-10.61224	142.51864	Queensland	
Australia	Anchor Cay	http://www.geonames.org/2101552/anchor-cay.html	-9.36237	144.13388	Queensland	
Australia	Anchor Island				Western Australia	See Bessieres Island
Australia	Archer Point	http://www.geonames.org/2177732/archer-point.html	-15.59194	145.32862	Queensland	
Australia	Archer Point Light	http://www.geonames.org/11288040/archer-point-light.html	-15.59363	145.32859	Queensland	
Australia	Archer Point Lighthouse				Queensland	See Archer Point Light
Australia	Arden Island	http://www.geonames.org/2101550/arden-island.html	-9.86819	143.17134	Queensland	
Australia	Ariel Bank	http://www.geonames.org/2206420/ariel-bank.html	-10.77074	142.62518	Queensland	
Australia	Arlington Reef	http://www.geonames.org/2177679/arlington-reef.html	-16.72236	146.09791	Queensland	
Australia	Auh Reef				Queensland	See Hazel Reef
Australia	Bailei Island				Queensland	See Bailey Islet
Australia	Bailey Island				Queensland	See Bailey Islet
Australia	Bailey Islet	http://www.geonames.org/2177249/bailey-islet.html	-21.03089	149.54843	Queensland	
Australia	Bailey Rock				Queensland	See Bailey Islet
Australia	Ball's Pyramid	https://www.geonames.org/2177058/ball-s-pyramid.html	-31.75368	159.25119	New South Wales	
Australia	Ballina Head	http://www.geonames.org/2154945/ballina-head.html	-28.86827	153.59269	New South Wales	
Australia	Barnard Islands Light				Queensland	See Kent Island Light
Australia	Barranjoey Head	http://www.geonames.org/2176751/barranjoey-head.html	-33.57801	151.32898	New South Wales	
Australia	Barranjoey Light				New South Wales	See Barranjoey Lighthouse
Australia	Barranjoey Lighthouse	http://www.geonames.org/11287894/barranjoey-lighthouse.html	-33.58019	151.32985	New South Wales	
Australia	Barren Island (1)	http://www.geonames.org/2176737/barren-island.html	-23.15917	151.07611	Queensland	
Australia	Barren Island (2)				Queensland	See Barrow Islands
Australia	Barrenjoey Light				New South Wales	See Barranjoey Lighthouse
Australia	Barrow Hill	http://www.geonames.org/11288041/barrow-hill.html	-14.36248	144.64449	Queensland	
Australia	Barrow Islands	http://www.geonames.org/2176706/barrow-islands.html	-14.34505	144.65061	Queensland	
Australia	Bathurst Island	http://www.geonames.org/2077015/bathurst-island.html	-16.03849	123.52977	Western Australia	
Australia	Bay Rock	http://www.geonames.org/2176567/bay-rock.html	-19.11727	146.75344	Queensland	Bay Rock Light:http://www.geonames.org/11288024/bay-rock-light-historical.html
Australia	Bedout Island	http://www.geonames.org/2076912/bedout-island.html	-19.58858	119.09948	Western Australia	Bedout Island Light:http://www.geonames.org/11287953/bedout-island-light.html
Australia	Bee Reef	http://www.geonames.org/2176408/bee-reef.html	-15.64023	145.43007	Queensland	
Australia	Bell Peak				Queensland	See Bell Peak North
Australia	Bell Peak North	http://www.geonames.org/2176286/bell-peak-north.html	-17.08604	145.87987	Queensland	
Australia	Bellingen Point				New South Wales	See Bundageree Head
Australia	Bertie Bay	http://www.geonames.org/2207985/bertie-bay.html	-10.56960	142.16624	Queensland	
