Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Aland	Bogskar Lighthouse	https://www.geonames.org/12104416/bogskaer-lighthouse.html	59.50439	20.34669	Alands skargard	
Aland	Storbrotten Light Vessel	https://www.geonames.org/12104414/storbrotten-light-vessel-historical.html	60.42777	19.22561	Alands landsbygd	
Albania	Cape Kephali				Vlore	See Kepi i Qefalit
Albania	Cape Kiephali				Vlore	See Kepi i Qefalit
Albania	Cape Linguetta				Vlore	See Kepi i Gjuhezes
Albania	Kepi i Gjuhezes	https://www.geonames.org/3185548/kepi-i-gjuhezes.html	40.42209	19.28865	Vlore	
Albania	Kepi i Qefalit	https://www.geonames.org/2525814/kepi-i-qefalit.html	39.91016	19.90847	Vlore	
Albania	Saseno Island Light				Vlore	See Sazan Lighthouse
Albania	Saseno Light				Vlore	See Sazan Lighthouse
Albania	Saseno Lighthouse				Vlore	See Sazan Lighthouse
Albania	Sasseno Light				Vlore	See Sazan Lighthouse
Albania	Sazan Lighthouse	https://www.geonames.org/12089486/sazan-lighthouse.html	40.50396	19.26660	Vlore	
Albania	Valona				Vlore	See Vlore
Albania	Vlore	http://www.geonames.org/3183719/vlore.html	40.46667	19.48972	Vlore	
Albania/Greece	North Channel					See Voreio Steno Kerkyras
Albania/Greece	Voreio Steno Kerkyras	https://www.geonames.org/2463619/voreio-steno-kerkyras.html	39.76090	19.96549		
Algeria	Algiers	http://www.geonames.org/2507480/algiers.html	36.73225	3.08746	Alger	
Algeria	Algiers Bay				Alger	See Baie d'Alger
Algeria	Algiers Harbour	http://www.geonames.org/12022009/algiers-harbour.html	36.77950	3.06763	Alger	
Algeria	Baie d'Alger	http://www.geonames.org/2507479/baie-d-alger.html	36.78333	3.15000	Alger	
Algeria	Bengut Light				Boumerdes	See Cap Benngut Lighthouse
Algeria	Bengut Lighthouse				Boumerdes	See Cap Benngut Lighthouse
Algeria	Bourgaroni Light				Skikda	See Cap Bougaroun Lighthouse
Algeria	Cap Bengut				Boumerdes	See Cap Benngut
Algeria	Cap Benngut	http://www.geonames.org/2504802/cap-benngut.html	36.92317	3.89509	Boumerdes	
