Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Albania	Cape Kephali				Vlore	See Kepi i Qefalit
Albania	Cape Kiephali				Vlore	See Kepi i Qefalit
Albania	Cape Linguetta				Vlore	See Kepi i Gjuhezes
Albania	Kepi i Gjuhezes	https://www.geonames.org/3185548/kepi-i-gjuhezes.html	40.42209	19.28865	Vlore	
Albania	Kepi i Qefalit	https://www.geonames.org/2525814/kepi-i-qefalit.html	39.91016	19.90847	Vlore	
Albania	Saseno Island Light				Vlore	See Sazan Lighthouse
Albania	Saseno Light				Vlore	See Sazan Lighthouse
Albania	Saseno Lighthouse				Vlore	See Sazan Lighthouse
Albania	Sasseno Light				Vlore	See Sazan Lighthouse
Albania	Sazan Lighthouse	https://www.geonames.org/12089486/sazan-lighthouse.html	40.50396	19.26660	Vlore	
Albania	Valona				Vlore	See Vlore
Albania	Vlore	http://www.geonames.org/3183719/vlore.html	40.46667	19.48972	Vlore	
Albania/Greece	North Channel					See Voreio Steno Kerkyras
Albania/Greece	Voreio Steno Kerkyras	https://www.geonames.org/2463619/voreio-steno-kerkyras.html	39.76090	19.96549		
Algeria	Algiers	http://www.geonames.org/2507480/algiers.html	36.73225	3.08746	Alger	
Algeria	Algiers Bay				Alger	See Baie d'Alger
Algeria	Algiers Harbour	http://www.geonames.org/12022009/algiers-harbour.html	36.77950	3.06763	Alger	
Algeria	Baie d'Alger	http://www.geonames.org/2507479/baie-d-alger.html	36.78333	3.15000	Alger	
Algeria	Bengut Light				Boumerdes	See Cap Benngut Lighthouse
Algeria	Bengut Lighthouse				Boumerdes	See Cap Benngut Lighthouse
Algeria	Bourgaroni Light				Skikda	See Cap Bougaroun Lighthouse
Algeria	Cap Bengut				Boumerdes	See Cap Benngut
Algeria	Cap Benngut	http://www.geonames.org/2504802/cap-benngut.html	36.92317	3.89509	Boumerdes	
Algeria	Cap Benngut Lighthouse	http://www.geonames.org/9853768/cap-benngut-lighthouse.html	36.92224	3.89270	Boumerdes	
Algeria	Cap Bougaroui				Skikda	See Cap Bougaroun
Algeria	Cap Bougaroun	http://www.geonames.org/2503144/cap-bougaroun.html	37.08916	6.46696	Skikda	
Algeria	Cap Bougaroun Lighthouse	http://www.geonames.org/9853772/cap-bougaroun-lighthouse.html	37.08766	6.46728	Skikda	
Algeria	Cap Carbon	http://www.geonames.org/2501947/cap-carbon.html	36.77512	5.10681	Bejaia	
Algeria	Cap Carbon Lighthouse	http://www.geonames.org/9853776/cap-carbon-lighthouse.html	36.77533	5.10334	Bejaia	
Algeria	Cap Caxine	http://www.geonames.org/2501941/cap-caxine.html	36.81306	2.95270	Tipaza	
Algeria	Cap Caxine Lighthouse	http://www.geonames.org/9853781/cap-caxine-lighthouse.html	36.81276	2.95404	Tipaza	
Algeria	Cap Caxines				Tipaza	See Cap Caxine
Algeria	Cap Collo				Skikda	See Pointe Djerda
Algeria	Cap Corbelin	https://www.geonames.org/2501141/cap-corbelin.html	36.91022	4.42289	Tizi Ouzou	
Algeria	Cap Corbelin Lighthouse	https://www.geonames.org/9853786/cap-corbelin-lighthouse.html	36.90951	4.42320	Tizi Ouzou	
Algeria	Cap de Fer	http://www.geonames.org/2496584/cap-de-fer.html	37.08079	7.17004	Skikda	
Algeria	Cap de Fer Lighthouse	http://www.geonames.org/9853789/cap-de-fer-lighthouse.html	37.07987	7.17140	Skikda	
Algeria	Cap de Garde	http://www.geonames.org/2496099/cap-de-garde.html	36.96721	7.79214	Annaba	
Algeria	Cap de Garde Lighthouse	http://www.geonames.org/9853799/cap-de-garde-lighthouse.html	36.96733	7.78338	Annaba	
Algeria	Cap de la Pointe Pescade	https://www.geonames.org/2484186/cap-de-la-pointe-pescade.html	36.82081	3.00893	Tipaza	
Algeria	Cap Falcon	http://www.geonames.org/2496812/cap-falcon.html	35.77283	-0.79110	Oran	
Algeria	Cap Falcon Light	http://www.geonames.org/11395659/cap-falcon-light.html	35.77097	-0.80073	Oran	
Algeria	Cap Falcon Lighthouse				Oran	See Cap Falcon Light
Algeria	Cap Ferrat	http://www.geonames.org/2496481/cap-ferrat.html	35.90652	-0.38682	Oran	
Algeria	Cap Figalo	https://www.geonames.org/2496422/cap-figalo.html	35.57375	-1.19858	Ain Temouchent	
Algeria	Cap Ivi	http://www.geonames.org/2492957/cap-ivi.html	36.11760	0.22238	Mostaganem	
Algeria	Cap Matifou	http://www.geonames.org/2490049/cap-matifou.html	36.81191	3.22310	Alger	
Algeria	Cap Matifou Lighthouse	http://www.geonames.org/9855490/cap-matifou-lighthouse.html	36.81177	3.24534	Alger	
Algeria	Cap Milonia	http://www.geonames.org/2487432/cap-milonia.html	35.10161	-2.15475	Tlemcen	
Algeria	Cap Rosa	http://www.geonames.org/2482948/cap-rosa.html	36.94909	8.24012	El Tarf	Cap Rosa Lighthouse:http://www.geonames.org/2567567/cap-rosa-lighthouse.html
Algeria	Cap Sigli	http://www.geonames.org/2479599/cap-sigli.html	36.89590	4.75822	Bejaia	
Algeria	Cap Sigli Lighthouse	http://www.geonames.org/9853804/cap-sigli-lighthouse.html	36.89452	4.75902	Bejaia	
Algeria	Cap Tenes	http://www.geonames.org/2477147/cap-tenes.html	36.55365	1.36130	Chlef	
Algeria	Cap Tenes Lighthouse	http://www.geonames.org/11395657/cap-tenes-lighthouse.html	36.54965	1.34046	Chlef	
Algeria	Cape Bengut				Boumerdes	See Cap Benngut
Algeria	Cape Bengut Light				Boumerdes	See Cap Benngut Lighthouse
Algeria	Cape Bougaroni				Skikda	See Cap Bougaroun
