Name	URL	Latitude	Longitude	Subdivision	Notes
30 Foot Curve Gas Buoy	https://www.geonames.org/12088832/30-foot-curve-gas-buoy-historical.html	37.68724	-76.10428	Virginia	
4 Mile Rock				Washington	See Fourmile Rock
Abalone Point (1)	https://www.geonames.org/5322183/abalone-point.html	33.34363	-118.31744	California	
Abalone Point (2)	https://www.geonames.org/5322186/abalone-point.html	33.55369	-117.81979	California	
Abernathy Point	http://www.geonames.org/5785257/abernathy-point.html	46.19036	-123.16761	Washington	
Abernethy Point				Washington	See Abernathy Point
Absecon Light				New Jersey	See Absecon Lighthouse
Absecon Lighthouse	http://www.geonames.org/9821961/absecon-lighthouse.html	39.36633	-74.41416	New Jersey	
Absecum Light				New Jersey	See Absecon Lighthouse
Admiralty Head	http://www.geonames.org/5785314/admiralty-head.html	48.15537	-122.67933	Washington	
Admiralty Inlet	http://www.geonames.org/5785315/admiralty-inlet.html	47.94981	-122.60126	Washington	
Agate Passage Light 2	https://www.geonames.org/12207026/agate-passage-light-2.html	47.72192	-122.55623	Washington	
Alabama State Docks	http://www.geonames.org/4829754/alabama-state-docks.html	30.70852	-88.04167	Alabama	
Alameda	https://www.geonames.org/5322737/alameda.html	37.77099	-122.26087	California	
Alameda Coast Guard Base				California	See Coast Guard Station Oakland
Alameda Mole	https://www.geonames.org/5322762/alameda-mole-historical.html	37.79617	-122.32789	California	
Alameda Standard Coal Company Wharf	https://www.geonames.org/12489689/standard-coal-company-wharf-historical.html	37.79019	-122.27533	California	
Alaska Steamship Co. Dock				Washington	See Seattle Pier 42
Alcatraz Island	https://www.geonames.org/5322901/alcatraz-island.html	37.82673	-122.42287	California	
Alcatraz Island Lighthouse	https://www.geonames.org/5322902/alcatraz-island-lighthouse.html	37.82626	-122.42215	California	
Alcatraz Light				California	See Alcatraz Island Lighthouse
Alden Bank	https://www.geonames.org/5785412/alden-bank.html	48.80679	-122.82780	Washington	
Alden Bank Buoy				Washington	See Alden Bank Junction Lighted Bell Buoy B
Alden Bank Junction Lighted Bell Buoy B	https://www.geonames.org/12324557/alden-bank-junction-lighted-bell-buoy-b.html	48.78432	-122.81613	Washington	
Alden Point	https://www.geonames.org/5785414/alden-point.html	48.78938	-122.97204	Washington	
Alden Point Lighthouse				Washington	See Patos Island Lighthouse
Alki Point	https://www.geonames.org/5785513/alki-point.html	47.57627	-122.42097	Washington	
Alki Point Lighthouse	https://www.geonames.org/5785381/alki-point-lighthouse.html	47.57628	-122.42056	Washington	
Allan Island	http://www.geonames.org/5785527/allan-island.html	48.46415	-122.70369	Washington	
Alligator Cay Light				Florida	See Alligator Reef Lighthouse
