"Name","URL","Latitude","Longitude","Notes"
"12 Feet Rock",,,,"See Couverden Rock"
"172 Pass",,,,"See Amukta Pass"
"72 Pass",,,,"See Amukta Pass"
"80-feet Rock",,,,"See Eagle Rock"
"Aaron Island","http://www.geonames.org/5844242/aaron-island.html",="58.43738",="-134.82272",
"Aats Bay","https://www.geonames.org/5844243/aats-bay.html",="55.90500",="-134.24639",
"Aats Point","https://www.geonames.org/5844255/aats-point.html",="55.92981",="-134.26631",
"Abraham Bay","https://www.geonames.org/4045865/abraham-bay.html",="52.85044",="172.71117",
"Abraham Islet","http://www.geonames.org/5844232/abraham-islet.html",="56.04755",="-132.68234",
"Acheredin Bay","http://www.geonames.org/5878807/acheredin-bay.html",="55.18278",="-160.72778",
"Acheredin Point","http://www.geonames.org/5878805/acheredin-point.html",="55.12232",="-160.82092",
"Acherk Harbor",,,,"See Sanak Harbor"
"Acorn Peak","https://www.geonames.org/5878796/acorn-peak.html",="58.98960",="-158.96526",
"Adak (town)","http://www.geonames.org/5878818/adak.html",="51.87395",="-176.63402",
"Adak Dock 9","https://www.geonames.org/12440349/dock-9-historical.html",="51.85657",="-176.65379",
"Adak Island","http://www.geonames.org/5878817/adak-island.html",="51.78444",="-176.64028","Adak Island Map:http://www.mxak.org/ports/northern_west/adak/adak.html"
"Adak Navy Base","https://www.geonames.org/12207047/adak-navy-base-historical.html",="51.86381",="-176.63631",
"Adak Pass",,,,"See Adak Strait"
"Adak Strait","http://www.geonames.org/5878822/adak-strait.html",="51.77306",="-177.02639",
"Adakh Island",,,,"See Adak Island"
"Adams Anchorage","http://www.geonames.org/5844252/adams-anchorage.html",="58.37083",="-134.81778",
"Adams Channel","http://www.geonames.org/5844248/adams-channel.html",="57.45472",="-135.53722",
"Adams Point","http://www.geonames.org/5844260/adams-point.html",="55.11250",="-131.99500",
"Admiralty Cove","http://www.geonames.org/5844267/admiralty-cove.html",="58.18592",="-134.57924",
"Admiralty Island","http://www.geonames.org/5844270/admiralty-island.html",="57.66667",="-134.33333",
"Adugagh Island",,,,"See Adugak Island"
"Adugak Island","http://www.geonames.org/5878834/adugak-island.html",="52.90787",="-169.16027",
"Adugak Rock",,,,"See Adugak Island"
"Aektok Island",,,,"See Aiktak Island"
"Affleck Canal","http://www.geonames.org/5844277/affleck-canal.html",="56.17833",="-134.06972",
"Afognak (town)","http://www.geonames.org/5878839/afognak.html",="58.00673",="-152.77665",
"Afognak Bay","http://www.geonames.org/5878835/afognak-bay.html",="58.04583",="-152.75278",
"Afognak Island","http://www.geonames.org/5878811/afognak-island.html",="58.26222",="-152.58833",
"Afognak Strait","http://www.geonames.org/5878850/afognak-strait.html",="57.98306",="-152.80944",
"Afognak Village",,,,"See Afognak (town)"
"Agattox",,,,"See Agattu Island"
"Agattu Island","https://www.geonames.org/4045508/agattu-island.html",="52.43529",="173.60114",
"Aghiyuk Island","http://www.geonames.org/5878875/aghiyuk-island.html",="56.18000",="-156.78778",
"Agripina Bay","https://www.geonames.org/5878905/agripina-bay.html",="57.11500",="-156.43806",
"Ahyak",,,,"See Ayak"
"Aiaktalik","https://www.geonames.org/5878946/aiaktalik.html",="56.70542",="-154.11520",
"Aiktak Island","http://www.geonames.org/5878843/aiktak-island.html",="54.18590",="-164.83097",
"Aiugnak Columns","https://www.geonames.org/5878963/aiugnak-columns.html",="56.89626",="-156.54868",
"Ajax Reef","https://www.geonames.org/5844262/ajax-reef.html",="55.00152",="-131.46147",
"Akeonik","http://www.geonames.org/5878979/akeonik.html",="70.27794",="-161.94494",
"Akhiok","https://www.geonames.org/5878982/akhiok.html",="56.94549",="-154.17184",
"Akoutan",,,,"See Akutan Island"
"Akoutan Pass",,,,"See Akutan Pass"
"Akum Island",,,,"See Akun Island"
"Akun Bay","http://www.geonames.org/5879040/akun-bay.html",="54.24333",="-165.47528",
"Akun Cove",,,,"See Akun Bay"
"Akun Head","http://www.geonames.org/5879038/akun-head.html",="54.29523",="-165.63497",
"Akun Island","http://www.geonames.org/5879034/akun-island.html",="54.18833",="-165.52861",
"Akun Strait","http://www.geonames.org/5879026/akun-strait.html",="54.12944",="-165.64167",
"Akusha Island","http://www.geonames.org/5844299/akusha-island.html",="57.30389",="-133.65333",
"Akutan","https://www.geonames.org/5879048/akutan.html",="54.13350",="-165.77686",
"Akutan Bay","http://www.geonames.org/5879049/akutan-bay.html",="54.19139",="-165.72361",
"Akutan Cove",,,,"See Akutan Harbor"
"Akutan Harbor","http://www.geonames.org/5879047/akutan-harbor.html",="54.13028",="-165.73778",
"Akutan Harbor Entrance Light",,,,"See Akutan Point Light"
"Akutan Island","http://www.geonames.org/5879043/akutan-island.html",="54.12806",="-165.91806",
"Akutan Light",,,,"See Akutan Point Light"
"Akutan Pass","http://www.geonames.org/5879052/akutan-pass.html",="54.02532",="-166.07517",
"Akutan Point","https://www.geonames.org/5879051/akutan-point.html",="54.14480",="-165.72718",
"Akutan Point Light","https://www.geonames.org/10240201/akutan-point-light.html",="54.14482",="-165.72808",
"Akutan Strait",,,,"See Akun Strait"
"Akutan Whaling Station","https://www.geonames.org/9539239/whaling-station-historical.html",="54.12662",="-165.80805",
"Alaid Island","http://www.geonames.org/4045709/alaid-island.html",="52.76040",="173.89606",
"Alaktak","http://www.geonames.org/5878842/alaktak.html",="70.76611",="-155.03889",
"Alaska State Capitol","http://www.geonames.org/8496480/alaska-state-capitol.html",="58.30199",="-134.41044",
"Albans Head",,,,"See Point Saint Albans"
